Subject,Start Date,Start Time,Location,Description
Fudoshindojo: Harkka,2024-05-18,09:00,"",https://fudoshindojo.nimenhuuto.com/events/18026944
Fudoshindojo: Vyökoe,2024-05-18,10:15,"Fudoshin dojo, Winqvistinkatu 1,  00240 Helsinki",https://fudoshindojo.nimenhuuto.com/events/18283851
Fudoshindojo: Daitoryu,2024-05-20,17:30,"Fudoshin dojo, Winqvistinkatu 1,  00240 Helsinki",https://fudoshindojo.nimenhuuto.com/events/18053686
Fudoshindojo: Daitoryu aikijujutsu aamutreeni,2024-05-21,08:00,"Fudoshin dojo, Winqvistinkatu 1,  00240 Helsinki","https://fudoshindojo.nimenhuuto.com/events/17891903  
Tiistaisin ja torstaisin aamuharjoitus mikäli on ilmoittautuneita harjoittelijoita tai opettajia Nimenhuudossa vähintään kaksi edellisenä iltana klo 21."
Fudoshindojo: Harkka,2024-05-22,18:00,"",https://fudoshindojo.nimenhuuto.com/events/17992967
Fudoshindojo: Daitoryu aikijujutsu aamutreeni,2024-05-23,08:00,"Fudoshin dojo, Winqvistinkatu 1,  00240 Helsinki","https://fudoshindojo.nimenhuuto.com/events/17891932  
Tiistaisin ja torstaisin aamuharjoitus mikäli on ilmoittautuneita harjoittelijoita tai opettajia Nimenhuudossa vähintään kaksi edellisenä iltana klo 21."
Fudoshindojo: Harkka,2024-05-25,09:00,"",https://fudoshindojo.nimenhuuto.com/events/18026945
Fudoshindojo: Daitoryu,2024-05-27,17:30,"Fudoshin dojo, Winqvistinkatu 1,  00240 Helsinki",https://fudoshindojo.nimenhuuto.com/events/18053687
Fudoshindojo: Daitoryu aikijujutsu aamutreeni,2024-05-28,08:00,"Fudoshin dojo, Winqvistinkatu 1,  00240 Helsinki","https://fudoshindojo.nimenhuuto.com/events/17891904  
Tiistaisin ja torstaisin aamuharjoitus mikäli on ilmoittautuneita harjoittelijoita tai opettajia Nimenhuudossa vähintään kaksi edellisenä iltana klo 21."
Fudoshindojo: Harkka,2024-05-29,18:00,"",https://fudoshindojo.nimenhuuto.com/events/17992968
Fudoshindojo: Daitoryu aikijujutsu aamutreeni,2024-05-30,08:00,"Fudoshin dojo, Winqvistinkatu 1,  00240 Helsinki","https://fudoshindojo.nimenhuuto.com/events/17891933  
Tiistaisin ja torstaisin aamuharjoitus mikäli on ilmoittautuneita harjoittelijoita tai opettajia Nimenhuudossa vähintään kaksi edellisenä iltana klo 21."
Fudoshindojo: Harkka,2024-06-01,09:00,"",https://fudoshindojo.nimenhuuto.com/events/18026946
